Site name/Station,Sampling Gear,Latitude[deg+veN],Longitude[deg+veE],yyyy-mm-ddThh24:mi[GMT/UT],Rosette bottle type,Rosette bottle volume [L],Sample depth [m],Comments,Originator QC'd,Sample frozen,NITRITE_unfilt [umol/l],NITRITE_unfilt_QF,NITRATE+NITRITE_unfilt [umol/l],NITRATE+NITRITE_unfilt_QF,SILICATE_unfilt [umol/l],SILICATE_unfilt_QF,PHOSPHATE_unfilt [umol/l],PHOSPHATE_unfilt_QF,NITRITE_filtered<0.2um [umol/l],NITRITE_filtered<0.2um_QF,NITRATE+NITRITE_filtered<0.2um [umol/l],NITRATE+NITRITE_filtered<0.2um_QF,SILICATE_filtered<0.2um [umol/l],SILICATE_filtered<0.2um_QF,PHOSPHATE_filtered<0.2um [umol/l],PHOSPHATE_filtered<0.2um_QF
L4,CTD rosette,50.2481,-4.2252,2010-11-22T09:44:00,Niskin,,0,,Yes,Yes,0.21,,8.88,,3.52,,0.43,,0.21,,8.87,,3.46,,0.43,
L4,CTD rosette,50.2513,-4.2212,2010-11-30T09:26:00,Niskin,,0,,Yes,Yes,0.07,,5.37,,2.62,,0.38,,0.08,,5.43,,2.66,,0.4,
L4,CTD rosette,50.2513,-4.2212,2010-11-30T09:26:00,Niskin,,0,,Yes,Yes,0.07,,5.36,,2.63,,0.38,,0.08,,5.4,,2.65,,0.39,
L4,CTD rosette,50.2467,-4.2197,2010-12-06T09:37:00,Niskin,,0,,Yes,Yes,0.06,,5.36,,2.47,,0.38,,0.07,,6.14,,2.74,,0.41,
L4,CTD rosette,50.2467,-4.2197,2010-12-06T09:37:00,Niskin,,0,,Yes,Yes,0.06,,,N,,N,0.36,,0.07,,6.17,,2.74,,0.41,
L4,CTD rosette,50.252,-4.2182,2010-12-13T09:09:00,Niskin,,0,,Yes,Yes,0.08,,5.94,,2.94,,0.41,,0.08,,5.83,,2.69,,0.38,
L4,CTD rosette,50.252,-4.2182,2010-12-13T09:09:00,Niskin,,0,,Yes,Yes,0.08,,5.92,,2.93,,0.41,,0.08,,5.78,,2.66,,0.39,
L4,CTD rosette,50.2522,-4.2208,2010-12-21T09:45:00,Niskin,,0,,Yes,Yes,0.1,,5.99,,2.45,,0.41,,0.09,,5.94,,2.44,,0.4,
L4,CTD rosette,50.2522,-4.2208,2010-12-21T09:45:00,Niskin,,0,,Yes,Yes,0.1,,,N,,N,0.39,,0.09,,5.96,,2.44,,0.41,
L4,CTD rosette,50.25503,-4.21346,2011-01-06T08:40:00,Niskin,,0,,Yes,Yes,0.11,,5.51,,2.07,,0.43,,0.11,,5.62,,2.25,,0.53,
L4,CTD rosette,50.25503,-4.21346,2011-01-06T08:40:00,Niskin,,0,,Yes,Yes,0.1,,0.02,<,1.95,,0.46,,0.1,,5.64,,2.27,,0.52,
L4,CTD rosette,50.24876,-4.21656,2011-01-17T09:23:00,Niskin,,0,,Yes,Yes,0.11,,6.59,,2.92,,0.55,,0.12,,6.7,,2.74,,0.49,
L4,CTD rosette,50.24876,-4.21656,2011-01-17T09:23:00,Niskin,,0,,Yes,Yes,0.11,,,N,2.84,,0.48,,0.12,,6.67,,2.75,,0.51,
L4,CTD rosette,50.24761,-4.2159,2011-01-25T09:25:00,Niskin,,0,,Yes,Yes,0.11,,6.97,,2.74,,0.51,,0.1,,7.94,,2.85,,0.52,
L4,CTD rosette,50.24761,-4.2159,2011-01-25T09:25:00,Niskin,,0,,Yes,Yes,0.09,,,N,,N,,N,0.1,,7.97,,2.76,,0.51,
L4,CTD rosette,50.25182,-4.21747,2011-01-31T09:31:00,Niskin,,0,,Yes,Yes,0.11,,6.92,,2.6,,0.4,,0.11,,6.89,,2.63,,0.44,
L4,CTD rosette,50.25182,-4.21747,2011-01-31T09:31:00,Niskin,,0,,Yes,Yes,0.11,,6.94,,2.59,,0.42,,0.12,,6.89,,2.65,,0.46,
L4,CTD rosette,50.25266,-4.20949,2011-02-08T08:56:00,Niskin,,0,,Yes,Yes,0.14,,7.04,,2.71,,0.44,,0.15,,7.09,,2.63,,0.44,
L4,CTD rosette,50.25266,-4.20949,2011-02-08T08:56:00,Niskin,,0,,Yes,Yes,0.14,,,N,2.6,,0.44,,0.14,,7,,2.65,,0.44,
L4,CTD rosette,50.25,4.2167,2011-02-14T00:00:00,Niskin,,0,,Yes,Yes,0.15,,7.03,,2.67,,0.46,,0.16,,6.92,,2.63,,0.47,
L4,CTD rosette,50.25,4.2167,2011-02-14T00:00:00,Niskin,,0,,Yes,Yes,0.15,,6.85,,2.63,,0.45,,0.15,,6.9,,2.64,,0.46,
L4,CTD rosette,50.25151,-4.21005,2011-02-22T08:10:00,Niskin,,0,,Yes,Yes,0.22,,8.55,,2.93,,0.5,,0.22,,8.53,,2.94,,0.52,
L4,CTD rosette,50.25151,-4.21005,2011-02-22T08:10:00,Niskin,,0,,Yes,Yes,0.22,,8.54,,2.96,,0.5,,0.22,,8.49,,2.94,,0.5,
L4,CTD rosette,50.25325,-4.20849,2011-02-28T09:07:00,Niskin,,0,,Yes,Yes,0.24,,9.04,,,N,0.46,,0.24,,9.04,,,N,0.47,
L4,CTD rosette,50.25325,-4.20849,2011-02-28T09:07:00,Niskin,,0,,Yes,Yes,0.23,,9.04,,,N,0.46,,0.23,,9.05,,,N,0.47,
L4,CTD rosette,50.24737,-4.21323,2011-03-07T08:31:00,Niskin,,0,,Yes,No,0.2,,6.41,,,N,0.41,,0.2,,6.45,,,N,0.4,
L4,CTD rosette,50.24737,-4.21323,2011-03-07T08:31:00,Niskin,,0,,Yes,No,0.2,,6.43,,,N,0.41,,0.2,,6.47,,,N,0.41,
L4,CTD rosette,50.25292,-4.21787,2011-03-14T08:59:00,Niskin,,0,,Yes,No,0.17,,6.83,,1.81,,0.32,,0.18,,6.83,,1.8,,0.32,
L4,CTD rosette,50.25292,-4.21787,2011-03-14T08:59:00,Niskin,,0,,Yes,No,0.18,,6.83,,1.8,,0.32,,0.18,,6.83,,1.8,,0.32,
L4,CTD rosette,50.25256,-4.21165,2011-03-22T08:56:00,Niskin,,0,,Yes,No,0.2,,5.76,,,N,0.29,,0.2,,5.72,,,N,0.31,
L4,CTD rosette,50.25256,-4.21165,2011-03-22T08:56:00,Niskin,,0,,Yes,No,0.2,,5.76,,,N,0.3,,0.2,,5.77,,,N,0.31,
L4,CTD rosette,50.25436,-4.21492,2011-03-28T08:11:00,Niskin,,0,,Yes,No,0.17,,4.28,,1.17,,0.31,,0.17,,4.26,,1.18,,0.31,
L4,CTD rosette,50.25436,-4.21492,2011-03-28T08:11:00,Niskin,,0,,Yes,No,0.17,,4.28,,1.18,,0.31,,0.17,,4.31,,1.18,,0.31,
L4,CTD rosette,50.24861,-4.22065,2011-04-06T07:51:00,Niskin,,0,,Yes,No,0.03,,0.16,,0.1,,0.1,,0.04,,0.19,,0.09,,0.11,
L4,CTD rosette,50.24861,-4.22065,2011-04-06T07:51:00,Niskin,,0,,Yes,No,0.03,,0.19,,0.1,,0.1,,0.04,,0.19,,0.09,,0.11,
L4,CTD rosette,50.25004,-4.22298,2011-04-11T08:35:00,Niskin,,0,,Yes,No,0.01,,0.04,,,N,0.04,,0.01,,0.06,,,N,0.04,
L4,CTD rosette,50.25004,-4.22298,2011-04-11T08:35:00,Niskin,,0,,Yes,No,0.01,<,0.04,,,N,0.04,,0.01,,0.07,,,N,0.05,
L4,CTD rosette,50.25072,-4.22198,2011-04-18T08:37:00,Niskin,,0,,Yes,No,0.01,<,0.02,,0.08,,0.03,,0.01,<,0.02,,0.07,,0.03,
L4,CTD rosette,50.25072,-4.22198,2011-04-18T08:37:00,Niskin,,0,,Yes,No,0.01,<,0.02,,0.07,,0.03,,0.01,<,0.02,,0.07,,,N
L4,CTD rosette,50.25232,-4.21714,2011-04-26T08:22:00,Niskin,,0,,Yes,Yes,0.02,,0.04,,0.5,,0.09,,0.02,,0.04,,0.5,,0.07,
L4,CTD rosette,50.25232,-4.21714,2011-04-26T08:22:00,Niskin,,0,,Yes,Yes,0.01,,0.04,,0.5,,0.09,,0.02,,0.04,,0.49,,0.07,
L4,CTD rosette,50.247,-4.21811,2011-05-16T08:33:00,Niskin,,0,,Yes,Yes,,N,0.34,,2.15,,0.19,,,N,0.35,,2.16,,0.14,
L4,CTD rosette,50.247,-4.21811,2011-05-16T08:33:00,Niskin,,0,,Yes,Yes,,N,,N,,N,0.16,,,N,0.37,,2.19,,0.18,
L4,CTD rosette,50.24694,-4.21406,2011-06-01T08:55:00,Niskin,,0,,Yes,Yes,0.01,<,0.02,<,0.22,,0.04,,0.01,<,0.02,<,0.25,,0.04,
L4,CTD rosette,50.24694,-4.21406,2011-06-01T08:55:00,Niskin,,0,,Yes,Yes,0.01,<,0.02,<,0.25,,0.04,,0.01,<,0.02,<,0.25,,0.04,
L4,CTD rosette,50.24422,-4.21391,2011-06-06T08:50:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.18,,0.02,,0.01,<,0.02,<,0.18,,0.03,
L4,CTD rosette,50.24422,-4.21391,2011-06-06T08:50:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.18,,0.03,,0.01,<,0.02,<,0.17,,0.03,
L4,CTD rosette,50.24868,-4.21961,2011-06-14T08:20:00,Niskin,,0,,Yes,Yes,0.01,,0.03,,0.39,,0.09,,0.01,<,0.02,<,0.38,,0.07,
L4,CTD rosette,50.24868,-4.21961,2011-06-14T08:20:00,Niskin,,0,,Yes,Yes,0.01,,0.03,,0.35,,0.07,,0.01,<,0.02,<,0.38,,0.07,
L4,CTD rosette,50.25064,-4.22209,2011-06-20T08:51:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.46,,0.07,,0.01,<,0.02,<,,N,0.08,
L4,CTD rosette,50.25064,-4.22209,2011-06-20T08:51:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.45,,0.07,,0.01,<,0.02,<,0.48,,0.08,
L4,CTD rosette,50.24807,-4.22448,2011-06-27T09:22:00,Niskin,,0,,Yes,No,0.01,,0.02,<,0.22,,0.04,,0.01,,0.03,,0.17,,0.05,
L4,CTD rosette,50.24807,-4.22448,2011-06-27T09:22:00,Niskin,,0,,Yes,No,0.01,,0.02,<,0.22,,0.04,,0.01,,0.03,,0.19,,0.05,
L4,CTD rosette,50.25276,-4.22232,2011-07-04T07:52:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.25,,0.04,,0.01,<,0.02,<,0.27,,0.06,
L4,CTD rosette,50.25276,-4.22232,2011-07-04T07:52:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.23,,0.04,,0.01,<,0.02,<,0.25,,0.05,
L4,CTD rosette,50.25358,-4.22369,2011-07-11T08:45:00,Niskin,,0,,Yes,No,0.01,,0.07,,0.33,,0.05,,0.02,,0.06,,0.41,,0.05,
L4,CTD rosette,50.25358,-4.22369,2011-07-11T08:45:00,Niskin,,0,,Yes,No,0.01,,0.07,,0.32,,0.05,,0.02,,0.06,,0.42,,0.05,
L4,CTD rosette,50.2525,-4.21654,2011-07-19T08:50:00,Niskin,,0,,Yes,No,0.09,,0.64,,1.56,,0.1,,0.09,,0.66,,1.56,,0.14,
L4,CTD rosette,50.2525,-4.21654,2011-07-19T08:50:00,Niskin,,0,,Yes,No,0.09,,0.64,,1.56,,0.1,,0.1,,0.68,,1.55,,0.14,
L4,CTD rosette,50.25331,-4.2211,2011-07-25T08:29:00,Niskin,,0,,Yes,No,0.01,,0.02,,1.32,,0.03,,0.02,,0.04,,1.28,,0.06,
L4,CTD rosette,50.25331,-4.2211,2011-07-25T08:29:00,Niskin,,0,,Yes,No,0.01,<,0.02,,1.32,,0.03,,0.01,,0.04,,1.3,,0.06,
L4,CTD rosette,50.25,-4.217,2011-08-01T08:25:00,Niskin,,0,,Yes,No,0.01,<,0.09,,0.79,,0.04,,0.01,,0.16,,0.78,,0.05,
L4,CTD rosette,50.25,-4.217,2011-08-01T08:25:00,Niskin,,0,,Yes,No,0.01,<,0.1,,0.79,,0.04,,0.01,<,0.13,,0.77,,0.05,
L4,CTD rosette,50.25,-4.217,2011-08-08T08:14:00,Niskin,,0,,Yes,No,0.02,,0.07,,1.21,,0.07,,0.02,,0.07,,1.25,,0.09,
L4,CTD rosette,50.25,-4.217,2011-08-08T08:14:00,Niskin,,0,,Yes,No,0.02,,0.07,,1.2,,0.06,,0.02,,0.07,,1.25,,0.1,
L4,CTD rosette,50.25,-4.217,2011-08-15T08:00:00,Niskin,,0,,Yes,No,0.01,,0.02,,0.94,,0.05,,0.02,,0.02,,0.97,,0.04,
L4,CTD rosette,50.25,-4.217,2011-08-15T08:00:00,Niskin,,0,,Yes,No,0.02,,0.02,,0.94,,0.05,,0.01,,0.02,,0.96,,0.05,
L4,CTD rosette,50.25,-4.217,2011-08-22T07:56:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.83,,0.04,,0.01,<,0.02,<,0.9,,0.04,
L4,CTD rosette,50.25,-4.217,2011-08-22T07:56:00,Niskin,,0,,Yes,No,0.01,<,0.02,<,0.82,,0.04,,0.01,<,0.02,<,0.9,,0.04,
L4,CTD rosette,50.25,-4.217,2011-08-30T08:14:00,Niskin,,0,,Yes,No,0.01,,0.02,,1.14,,0.02,,0.02,,0.05,,0.86,,0.04,
L4,CTD rosette,50.25,-4.217,2011-08-30T08:14:00,Niskin,,0,,Yes,No,0.01,,0.02,,1.14,,0.02,,0.02,,0.04,,0.86,,0.04,
L4,CTD rosette,50.25,-4.217,2011-09-15T07:36:00,Niskin,,0,,Yes,Yes,0.3,,0.83,,2.06,,0.2,,0.27,,0.84,,2.05,,0.2,
L4,CTD rosette,50.25,-4.217,2011-09-15T07:36:00,Niskin,,0,,Yes,Yes,0.3,,0.82,,2.06,,0.2,,0.27,,0.81,,2.06,,0.2,
L4,CTD rosette,50.25,-4.217,2011-09-19T08:26:00,Niskin,,0,,Yes,No,0.32,,3.1,,2.98,,0.28,,0.32,,3.09,,3.02,,0.28,
L4,CTD rosette,50.25,-4.217,2011-09-19T08:26:00,Niskin,,0,,Yes,No,0.32,,3.07,,2.97,,0.28,,0.32,,3.09,,3.02,,0.28,
L4,CTD rosette,50.25,-4.217,2011-09-26T07:54:00,Niskin,,0,,Yes,No,0.07,,0.1,,1.11,,0.04,,0.08,,0.1,,1.17,,0.04,
L4,CTD rosette,50.25,-4.217,2011-09-26T07:54:00,Niskin,,0,,Yes,No,0.07,,0.12,,1.11,,0.04,,0.08,,0.11,,1.17,,0.04,
L4,CTD rosette,50.24821,-4.21287,2011-10-03T08:38:00,Niskin,,0,,Yes,No,0.06,,0.07,,1.99,,0.07,,0.07,,0.11,,1.99,,0.08,
L4,CTD rosette,50.24821,-4.21287,2011-10-03T08:38:00,Niskin,,0,,Yes,No,0.07,,0.07,,1.98,,0.06,,0.07,,0.1,,1.99,,0.08,
L4,CTD rosette,50.2494,-4.21591,2011-10-12T07:08:00,Niskin,,0,,Yes,No,0.23,,3.39,,3.89,,0.26,,0.24,,3.31,,3.88,,0.27,
L4,CTD rosette,50.2494,-4.21591,2011-10-12T07:08:00,Niskin,,0,,Yes,No,0.23,,3.4,,3.89,,0.26,,0.24,,3.34,,3.89,,0.27,
L4,CTD rosette,50.24636,-4.21929,2011-10-17T07:57:00,Niskin,,0,,Yes,No,0.17,,3.07,,3.72,,0.24,,0.18,,3.07,,3.71,,0.26,
L4,CTD rosette,50.24636,-4.21929,2011-10-17T07:57:00,Niskin,,0,,Yes,No,0.17,,3.08,,3.72,,0.24,,0.17,,3.08,,3.71,,0.27,
L4,CTD rosette,50.25,-4.217,2011-10-25T09:31:00,Niskin,,0,,Yes,No,0.51,,3.53,,4.74,,0.29,,0.51,,3.52,,4.76,,0.29,
L4,CTD rosette,50.25,-4.217,2011-10-25T09:31:00,Niskin,,0,,Yes,No,0.51,,3.54,,4.74,,0.29,,0.51,,3.53,,4.74,,0.29,
L4,CTD rosette,50.25,-4.217,2011-11-01T10:00:00,Niskin,,0,,Yes,No,0.51,,4.09,,4.05,,0.31,,0.51,,4.08,,4.04,,0.32,
L4,CTD rosette,50.25,-4.217,2011-11-01T10:00:00,Niskin,,0,,Yes,No,0.51,,4.09,,4.04,,0.31,,0.51,,4.1,,4.07,,0.32,
L4,CTD rosette,50.24835,-4.22689,2011-11-08T09:33:00,Niskin,,0,,Yes,No,0.23,,4.11,,3.19,,0.35,,0.23,,4.15,,3.19,,0.36,
L4,CTD rosette,50.24835,-4.22689,2011-11-08T09:33:00,Niskin,,0,,Yes,No,0.23,,4.11,,3.2,,0.35,,0.23,,4.13,,3.19,,0.36,
L4,CTD rosette,50.25259,-4.21814,2011-11-16T09:19:00,Niskin,,0,,Yes,Yes,0.12,,3.94,,2.51,,0.26,,0.13,,4,,2.5,,0.25,
L4,CTD rosette,50.25259,-4.21814,2011-11-16T09:19:00,Niskin,,0,,Yes,Yes,0.13,,3.96,,2.5,,0.25,,0.13,,4.05,,2.52,,0.25,
L4,CTD rosette,50.24888,-4.2186,2011-11-21T09:13:00,Niskin,,0,,Yes,Yes,0.12,,3.81,,2.33,,0.25,,0.12,,3.84,,2.34,,0.25,
L4,CTD rosette,50.24888,-4.2186,2011-11-21T09:13:00,Niskin,,0,,Yes,Yes,0.12,,,N,2.3,,0.25,,0.12,,3.85,,2.34,,0.25,
L4,CTD rosette,50.25312,-4.21712,2011-12-19T09:08:00,Niskin,,0,,Yes,Yes,0.2,,10.32,,5.37,,0.42,,0.2,,10.23,,5.39,,0.4,
L4,CTD rosette,50.25312,-4.21712,2011-12-19T09:08:00,Niskin,,0,,Yes,Yes,0.2,,10.38,,5.39,,0.42,,0.2,,10.31,,5.38,,0.39,
L4,CTD rosette,50.252,-4.2198,2012-01-09T09:34:00,Niskin,,0,,Yes,Yes,0.17,,8.12,,3.97,,0.38,,0.18,,8.11,,3.98,,0.4,
L4,CTD rosette,50.252,-4.2198,2012-01-09T09:34:00,Niskin,,0,,Yes,Yes,0.16,,8.11,,3.96,,0.38,,0.18,,8.1,,3.97,,0.41,
L4,CTD rosette,50.2541,-4.2194,2012-01-16T09:15:00,Niskin,,0,,Yes,Yes,0.07,,6.72,,3.93,,0.41,,0.07,,6.63,,3.66,,0.4,
L4,CTD rosette,50.2541,-4.2194,2012-01-16T09:15:00,Niskin,,0,,Yes,Yes,0.08,,6.71,,3.91,,0.39,,0.08,,6.66,,3.69,,0.4,
L4,CTD rosette,50.2476,-4.2213,2012-01-23T09:47:00,Niskin,,0,,Yes,No,0.14,,6.92,,3.61,,0.53,,0.14,,6.88,,3.65,,0.54,
L4,CTD rosette,50.2476,-4.2213,2012-01-23T09:47:00,Niskin,,0,,Yes,No,0.14,,6.91,,3.6,,0.53,,0.14,,6.9,,3.65,,0.54,
L4,CTD rosette,50.2541,-4.2158,2012-01-30T09:08:00,Niskin,,0,,Yes,No,0.25,,6.74,,3.23,,0.53,,0.24,,6.74,,3.29,,0.61,
L4,CTD rosette,50.2541,-4.2158,2012-01-30T09:08:00,Niskin,,0,,Yes,No,0.26,,6.73,,3.24,,0.53,,0.24,,6.74,,3.26,,0.58,
L4,CTD rosette,50.2466,-4.2178,2012-02-07T07:00:00,Niskin,,0,,Yes,No,0.25,,6.93,,3.31,,0.44,,0.26,,6.89,,3.34,,0.44,
L4,CTD rosette,50.2466,-4.2178,2012-02-07T07:00:00,Niskin,,10,,Yes,No,0.25,,6.9,,3.27,,0.44,,0.26,,6.88,,3.33,,0.45,
L4,CTD rosette,50.2466,-4.2178,2012-02-07T07:00:00,Niskin,,25,,Yes,No,0.25,,6.96,,3.26,,0.45,,0.25,,6.95,,3.27,,0.45,
L4,CTD rosette,50.2466,-4.2178,2012-02-07T07:00:00,Niskin,,50,,Yes,No,0.25,,6.99,,3.25,,0.45,,0.26,,6.96,,3.26,,0.45,
L4,CTD rosette,50.2474,-4.2057,2012-02-13T10:03:00,Niskin,,0,,Yes,No,0.29,,7.89,,3.97,,0.45,,0.32,,7.33,,3.85,,0.46,
L4,CTD rosette,50.2474,-4.2057,2012-02-13T10:03:00,Niskin,,10,,Yes,No,0.28,,7.03,,3.65,,0.45,,0.35,,7.51,,3.85,,0.47,
L4,CTD rosette,50.2474,-4.2057,2012-02-13T10:03:00,Niskin,,25,,Yes,No,0.31,,7.52,,3.77,,0.46,,0.31,,7.89,,3.92,,0.47,
L4,CTD rosette,50.2474,-4.2057,2012-02-13T10:03:00,Niskin,,50,,Yes,No,0.28,,7.12,,3.62,,0.46,,0.31,,7.63,,3.85,,0.46,
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,0,,Yes,No,0.32,,7.75,,3.88,,0.53,,0.3,,7.42,,3.84,,0.56,
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,0,,Yes,No,0.32,,7.75,,3.87,,0.53,,0.3,,7.49,,3.88,,,N
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,10,,Yes,No,0.34,,7.83,,4.06,,0.61,,0.33,,7.56,,3.88,,0.56,
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,10,,Yes,No,0.34,,7.85,,4.06,,0.62,,0.32,,7.6,,3.89,,0.58,
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,25,,Yes,No,0.3,,7.47,,3.74,,0.55,,0.31,,7.34,,3.76,,0.58,
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,25,,Yes,No,0.29,,7.48,,3.98,,0.55,,0.31,,7.32,,3.75,,0.56,
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,50,,Yes,No,0.28,,7.34,,3.99,,0.62,,0.29,,7.24,,3.74,,0.56,
L4,CTD rosette,50.2528,-4.2096,2012-02-20T08:59:00,Niskin,,50,,Yes,No,0.28,,7.35,,4,,0.62,,0.29,,7.26,,3.71,,0.57,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,0,,Yes,No,0.37,,8.17,,3.62,,0.52,,0.37,,8.03,,3.44,,0.53,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,0,,Yes,No,0.37,,8.17,,3.6,,0.52,,0.38,,8.03,,3.59,,0.53,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,10,,Yes,No,0.37,,7.91,,3.52,,0.48,,0.39,,7.81,,3.54,,0.48,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,10,,Yes,No,0.37,,7.87,,3.51,,0.48,,0.39,,7.81,,3.52,,0.48,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,25,,Yes,No,0.35,,6.79,,3.23,,0.53,,0.35,,6.72,,3.14,,0.46,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,25,,Yes,No,0.34,,6.82,,3.18,,0.47,,0.35,,6.72,,3.13,,0.47,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,50,,Yes,No,0.36,,6.8,,3.17,,0.47,,0.36,,6.78,,3.14,,0.48,
L4,CTD rosette,50.2518,-4.2066,2012-02-27T09:07:00,Niskin,,50,,Yes,No,0.37,,6.82,,3.25,,0.48,,0.36,,6.82,,3.16,,0.48,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,0,,Yes,No,0.38,,6.34,,3.48,,0.4,,0.32,,6.24,,3.38,,0.3,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,0,,Yes,No,0.38,,6.31,,3.44,,0.39,,0.33,,6.25,,3.26,,0.3,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,10,,Yes,No,0.34,,6.33,,3.29,,0.31,,0.32,,6.28,,3.36,,0.31,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,10,,Yes,No,0.35,,6.33,,3.29,,0.31,,0.32,,6.28,,3.34,,0.31,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,25,,Yes,No,0.35,,6.43,,3.35,,0.33,,0.34,,6.4,,3.32,,0.32,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,25,,Yes,No,0.34,,6.43,,3.29,,0.33,,0.34,,6.39,,3.33,,0.32,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,50,,Yes,No,0.39,,6.57,,3.27,,0.42,,0.37,,6.57,,3.23,,0.36,
L4,CTD rosette,50.2474,-4.2151,2012-03-06T09:03:00,Niskin,,50,,Yes,No,0.39,,6.56,,3.36,,0.37,,0.37,,6.56,,3.23,,0.36,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,0,,Yes,No,0.4,,6.1,,3.31,,0.44,,0.39,,6.12,,3.29,,0.46,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,0,,Yes,No,0.4,,6.1,,3.3,,0.44,,0.39,,6.09,,3.3,,0.46,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,10,,Yes,No,0.39,,6.12,,3.34,,0.47,,0.39,,6.12,,3.32,,0.51,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,10,,Yes,No,0.39,,6.12,,3.34,,0.47,,0.39,,6.12,,3.32,,0.5,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,25,,Yes,No,0.39,,6.15,,3.38,,0.5,,0.4,,6.12,,3.28,,0.53,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,25,,Yes,No,0.39,,6.15,,3.39,,0.5,,0.4,,6.12,,3.28,,0.51,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,50,,Yes,No,0.4,,6.17,,3.42,,0.59,,0.39,,6.15,,3.32,,0.58,
L4,CTD rosette,50.2512,-4.2117,2012-03-13T08:40:00,Niskin,,50,,Yes,No,0.4,,6.16,,3.43,,0.56,,0.39,,6.13,,3.33,,0.57,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,0,,Yes,No,0.34,,5.85,,3.15,,0.36,,0.32,,5.7,,3.06,,0.39,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,0,,Yes,No,0.34,,5.89,,3.16,,0.37,,0.32,,5.74,,3.16,,0.39,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,10,,Yes,No,0.36,,5.87,,3.18,,0.38,,0.33,,5.83,,3.17,,0.39,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,10,,Yes,No,0.35,,5.87,,3.17,,0.38,,0.33,,6.06,,3.17,,0.4,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,25,,Yes,No,0.41,,6.34,,3.08,,0.46,,0.4,,6.31,,3.1,,0.43,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,25,,Yes,No,0.42,,6.34,,3.07,,0.44,,0.39,,6.31,,3.09,,0.43,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,50,,Yes,No,0.44,,6.42,,3.02,,0.47,,0.41,,6.35,,3.03,,0.47,
L4,CTD rosette,50.2482,-4.2174,2012-03-19T08:50:00,Niskin,,50,,Yes,No,0.44,,6.43,,3.03,,0.47,,0.42,,6.36,,3.03,,0.47,
L4,CTD rosette,50.2513,-4.2203,2012-03-26T08:16:00,Niskin,,0,,Yes,No,0.26,,5.3,,,N,0.35,,0.3,,5.37,,,N,0.35,
